номер по порядку,наименование,адрес,Технические характеристики,Балансодержатель,Обременение
380,питьевой колодец,"г.Буй, ул. Вологодская, д.44",Стены бетонные,"МКУ ""СМЗ"" г. Буя",Нет
381,питьевой колодец,"г. Буй, ул. Вологодская, д.47а",Стены бревенчатые,"МКУ ""СМЗ"" г. Буя",Нет
382,питьевой колодец,"г. Буй, ул. Вологодская, д.71а",Стены бревенчатые,"МКУ ""СМЗ"" г. Буя",Нет
383,питьевой колодец,"г. Буй, ул. Вологодская, д.83",Стены бетонные,"МКУ ""СМЗ"" г. Буя",Нет
384,питьевой колодец,"г. Буй, ул. Воровского, д.44",Стены бревенчатые,"МКУ ""СМЗ"" г. Буя",Нет
385,питьевой колодец,"г. Буй, ул. Галичская, д.4",Стены бетонные,"МКУ ""СМЗ"" г. Буя",Нет
386,питьевой колодец,"г. Буй, ул. Герцена, д.2",Стены бетонные,"МКУ ""СМЗ"" г. Буя",Нет
387,питьевой колодец,"г. Буй, ул. Дзержинского, д.29",Стены бревенчатые,"МКУ ""СМЗ"" г. Буя",Нет
388,питьевой колодец,"г. Буй, ул. Добролюбова, д.9",Стены бревенчатые,"МКУ ""СМЗ"" г. Буя",Нет
389,питьевой колодец,"г. Буй, ул. Дружбы, д.7",Стены бревенчатые,"МКУ ""СМЗ"" г. Буя",Нет
390,питьевой колодец,"г. Буй, ул. Жданова, д.6",Стены бревенчатые,"МКУ ""СМЗ"" г. Буя",Нет
391,питьевой колодец,"г. Буй, ул. Железнодорожная, д.51",Стены бревенчатые,"МКУ ""СМЗ"" г. Буя",Нет
392,питьевой колодец,"г. Буй, ул. Заря революции, д.46",Стены бревенчатые,"МКУ ""СМЗ"" г. Буя",Нет
393,питьевой колодец,"г. Буй. ул. Ивана Сусанина, д.45",Стены бревенчатые,"МКУ ""СМЗ"" г. Буя",Нет
394,питьевой колодец,"г. Буй, ул. Калинина, д.3",Стены бетонные,"МКУ ""СМЗ"" г. Буя",Нет
395,питьевой колодец,"г. Буй, ул. Кирова, д.46",Стены бревенчатые,"МКУ ""СМЗ"" г. Буя",Нет
396,питьевой колодец,"г. Буй, ул. Кирова, д.79",Стены бревенчатые,"МКУ ""СМЗ"" г. Буя",Нет
397,питьевой колодец,"г. Буй, ул. Клубная. Д.5",Стены бревенчатые,"МКУ ""СМЗ"" г. Буя",Нет
398,питьевой колодец,"г. Буй, ул. Коммунистов, д.10",Стены бревенчатые,"МКУ ""СМЗ"" г. Буя",Нет
399,питьевой колодец,"г. Буй, ул. Комсомольская, д.14",Стены бревенчатые,"МКУ ""СМЗ"" г. Буя",Нет
400,питьевой колодец,"г. Буй, ул. Комсомольская, д.21",Стены бревенчатые,"МКУ ""СМЗ"" г. Буя",Нет
401,питьевой колодец,"г. Буй ул. Комсомольская, д.44",Стены бревенчатые,"МКУ ""СМЗ"" г. Буя",Нет
402,питьевой колодец,"г. Буй. ул. Комсомольская, д.54",Стены бревенчатые,"МКУ ""СМЗ"" г. Буя",Нет
403,питьевой колодец,"г. Буй, ул. Комсомольская, д.70",Стены бревенчатые,"МКУ ""СМЗ"" г. Буя",Нет
404,питьевой колодец,"г. Буй, ул. Кооперативная, д.28",Стены бревенчатые,"МКУ ""СМЗ"" г. Буя",Нет
405,питьевой колодец,"г. Буй, ул. Костромская, д.10",Стены бетонные,"МКУ ""СМЗ"" г. Буя",Нет
406,питьевой колодец,"г. Буй, ул. Красная, д.10",Стены бревенчатые,"МКУ ""СМЗ"" г. Буя",Нет
407,питьевой колодец,"г. Буй, ул. Красный Химик, д.4",Стены бревенчатые,"МКУ ""СМЗ"" г. Буя",Нет
408,питьевой колодец,"г. Буй, ул. Куйбышева, д.10",Стены бревенчатые,"МКУ ""СМЗ"" г. Буя",Нет
409,питьевой колодец,"г. Буй, ул. Куйбышева, д.52",Стены бревенчатые,"МКУ ""СМЗ"" г. Буя",Нет
410,питьевой колодец,"г. Буй, ул. Куйбышева, д.71",Стены бревенчатые,"МКУ ""СМЗ"" г. Буя",Нет
411,питьевой колодец,"г. Буй, ул. Ленина, д.48",Стены бревенчатые,"МКУ ""СМЗ"" г. Буя",Нет
412,питьевой колодец,"г. Буй, ул. Ленских Событий, д.92",Стены бревенчатые,"МКУ ""СМЗ"" г. Буя",Нет
413,питьевой колодец,"г. Буй, ул. Лермонтова, д.2",Стены бревенчатые,"МКУ ""СМЗ"" г. Буя",Нет
414,питьевой колодец,"г. Буй, ул. Лесная, д.22",Стены бревенчатые,"МКУ ""СМЗ"" г. Буя",Нет
415,питьевой колодец,"г. Буй, ул. Лесозаводская, д.39",Стены бревенчатые,"МКУ ""СМЗ"" г. Буя",Нет
416,питьевой колодец,"г. Буй, ул. Лизы Чайкиной, д.8",Стены бревенчатые,"МКУ ""СМЗ"" г. Буя",Нет
417,питьевой колодец,"г. Буй. ул. Лизы Чайкиной, д.12",Стены бетонные,"МКУ ""СМЗ"" г. Буя",Нет
418,питьевой колодец,"г. Буй. ул. Лизы Чайкиной, между д.9 и д.13",Стены бревенчатые,"МКУ ""СМЗ"" г. Буя",Нет
419,питьевой колодец,"г. Буй, ул. Ломоносова, д.7",Стены бревенчатые,"МКУ ""СМЗ"" г. Буя",Нет
420,питьевой колодец,"г. Буй, ул. Луговая, д.10",Стены бревенчатые,"МКУ ""СМЗ"" г. Буя",Нет
421,питьевой колодец,"г. Буй, ул. Любимская, д.26","Стены бетонные,  бревенчатые","МКУ ""СМЗ"" г. Буя",Нет
422,питьевой колодец,"г. Буй, ул. Любимская, д.38",Стены бревенчатые,"МКУ ""СМЗ"" г. Буя",Нет
423,питьевой колодец,"г. Буй, ул. Маяковского, д.10",Стены бревенчатые,"МКУ ""СМЗ"" г. Буя",Нет
424,питьевой колодец,"г. Буй, ул. Маяковского, д.16",Стены бревенчатые,"МКУ ""СМЗ"" г. Буя",Нет
425,питьевой колодец,"г. Буй, ул. Маяковского, между д.20 и д.22",Стены бревенчатые,"МКУ ""СМЗ"" г. Буя",Нет
426,питьевой колодец,"г. Буй.  ул. Менжинского, д.8",Стены бревенчатые,"МКУ ""СМЗ"" г. Буя",Нет
427,питьевой колодец,"г. Буй, ул. Мира, д.7",Стены бревенчатые,"МКУ ""СМЗ"" г. Буя",Нет
428,питьевой колодец,"г. Буй, ул. Мичурина, д.15",Стены бревенчатые,"МКУ ""СМЗ"" г. Буя",Нет
429,питьевой колодец,"г. Буй, ул. Мичурина, д.33",Стены бревенчатые,"МКУ ""СМЗ"" г. Буя",Нет
430,питьевой колодец,"г. Буй, ул. Молодежная, д.8",Стены бревенчатые,"МКУ ""СМЗ"" г. Буя",Нет
431,питьевой колодец,"г. Буй, ул. Некрасова, д.10",Стены бревенчатые,"МКУ ""СМЗ"" г. Буя",Нет
432,питьевой колодец,"г. Буй, ул. Некрасова, д.29",Стены бревенчатые,"МКУ ""СМЗ"" г. Буя",Нет
433,питьевой колодец,"г. Буй, ул. Некрасова, д.46",Стены бревенчатые,"МКУ ""СМЗ"" г. Буя",Нет
434,питьевой колодец,"г. Буй, ул. Некрасова, д.54",Стены бревенчатые,"МКУ ""СМЗ"" г. Буя",Нет
435,питьевой колодец,"г. Буй, ул. Обороны, д.28",Стены бревенчатые,"МКУ ""СМЗ"" г. Буя",Нет
436,питьевой колодец,"г. Буй, ул. Обороны, д.50",Стены бревенчатые,"МКУ ""СМЗ"" г. Буя",Нет
437,питьевой колодец,"г. Буй, ул. Октябрьской революции, д.226",Стены бревенчатые,"МКУ ""СМЗ"" г. Буя",Нет
438,питьевой колодец,"г. Буй, ул. Октябрьской революции, д.266",Стены бетонные,"МКУ ""СМЗ"" г. Буя",Нет
439,питьевой колодец,"г. Буй, ул. Олега Кошевого, д.15",Стены бетонные,"МКУ ""СМЗ"" г. Буя",Нет
440,питьевой колодец,"г. Буй, ул. Островского, д.83",Стены бревенчатые,"МКУ ""СМЗ"" г. Буя",Нет
441,питьевой колодец,"г. Буй, ул. Пионеров, д.28",Стены бревенчатые,"МКУ ""СМЗ"" г. Буя",Нет
442,питьевой колодец,"г. Буй, ул. Пионеров, д.48",Стены бревенчатые,"МКУ ""СМЗ"" г. Буя",Нет
443,питьевой колодец,"г. Буй, ул. Пионеров, д.62",Стены бревенчатые,"МКУ ""СМЗ"" г. Буя",Нет
444,питьевой колодец,"г. Буй, ул. Пролетариата, д.22",Стены бревенчатые,"МКУ ""СМЗ"" г. Буя",Нет
445,питьевой колодец,"г. Буй, ул. Пролетариата, д.8",Стены бревенчатые,"МКУ ""СМЗ"" г. Буя",Нет
446,питьевой колодец,"г. Буй, ул. Пушкина, д.12а",Стены бревенчатые,"МКУ ""СМЗ"" г. Буя",Нет
447,питьевой колодец,"г. Буй, ул. Свердлова, д.30",Стены бревенчатые,"МКУ ""СМЗ"" г. Буя",Нет
448,питьевой колодец,"г. Буй, ул. Сверддлова, д.47",Стены бревенчатые,"МКУ ""СМЗ"" г. Буя",Нет
449,питьевой колодец,"г. Буй, ул. Свердлова, д.8",Стены бревенчатые,"МКУ ""СМЗ"" г. Буя",Нет
450,питьевой колодец,"г. Буй, ул. Свистулева, д.26",Стены бревенчатые,"МКУ ""СМЗ"" г. Буя",Нет
451,питьевой колодец,"г. Буй, ул. Свободного труда, д.1а",Стены бревенчатые,"МКУ ""СМЗ"" г. Буя",Нет
452,питьевой колодец,"г. Буй. ул. Свободного труда, д.26",Стены бревенчатые,"МКУ ""СМЗ"" г. Буя",Нет
453,питьевой колодец,"г. Буй. ул. Свободного труда, д.52",Стены бревенчатые,"МКУ ""СМЗ"" г. Буя",Нет
454,питьевой колодец,"г. Буй, ул. Свободного труда, д.73",Стены бревенчатые,"МКУ ""СМЗ"" г. Буя",Нет
455,питьевой колодец,"г. Буй. ул. Степана Разина, д.10",Стены бревенчатые,"МКУ ""СМЗ"" г. Буя",Нет
456,питьевой колодец,"г. Буй, ул. Степана Разина, д.29",Стены бревенчатые,"МКУ ""СМЗ"" г. Буя",Нет
457,питьевой колодец,"г. Буй. ул. Степана Разина, д.42",Стены бревенчатые,"МКУ ""СМЗ"" г. Буя",Нет
458,питьевой колодец,"г. Буй, ул. Степана Разина, д.67",Стены бревенчатые,"МКУ ""СМЗ"" г. Буя",Нет
459,питьевой колодец,"г. Буй, ул. Транспортная, д.15",Стены бетонные,"МКУ ""СМЗ"" г. Буя",Нет
460,питьевой колодец,"г. Буй. ул. Фрунзе, д.22",Стены бревенчатые,"МКУ ""СМЗ"" г. Буя",Нет
461,питьевой колодец,"г. Буй, ул. Циолковского, д. 15",Стены бревенчатые,"МКУ ""СМЗ"" г. Буя",Нет
462,питьевой колодец,"г. Буй, ул. Циолковского, д.32",Стены бревенчатые,"МКУ ""СМЗ"" г. Буя",Нет
463,питьевой колодец,"г. Буй, ул. Чайковского, д.7",Стены бревенчатые,"МКУ ""СМЗ"" г. Буя",Нет
464,питьевой колодец,"г. Буй, ул. Чапаева, д.12",Стены бревенчатые,"МКУ ""СМЗ"" г. Буя",Нет
465,питьевой колодец,"г. Буй, ул. Чапаева, д.28",Стены бревенчатые,"МКУ ""СМЗ"" г. Буя",Нет
466,питьевой колодец,"г. Буй, ул. Чернышевского, д.1",Стены бревенчатые,"МКУ ""СМЗ"" г. Буя",Нет
467,питьевой колодец,"г. Буй, ул. Чкалова, д.8",Стены бревенчатые,"МКУ ""СМЗ"" г. Буя",Нет
468,питьевой колодец,"г. Буй, ул. Шубина, д.11",Стены бревенчатые,"МКУ ""СМЗ"" г. Буя",Нет
469,питьевой колодец,"г. Буй, ул. Шубина, д.2",Стены бетонные,"МКУ ""СМЗ"" г. Буя",Нет
470,питьевой колодец,"г. Буй, ул. Шубина, д.4",Стены бревенчатые,"МКУ ""СМЗ"" г. Буя",Нет
471,питьевой колодец,"г. Буй, ул. Щербакова, д. 20",Стены бревенчатые,"МКУ ""СМЗ"" г. Буя",Нет
472,питьевой колодец,"г. Буй, ул. Энгельса, д.23",Стены бревенчатые,"МКУ ""СМЗ"" г. Буя",Нет
473,питьевой колодец,"г. Буй, ул. Возрождения в районе д.17а",Стены бетонные,"МКУ ""СМЗ"" г. Буя",Нет
474,Фонтан,"г. Буй, пл. Революции",Стены бетонные,"МКУ ""СМЗ"" г. Буя",Нет
475,Нежилое здание (прачечная) ,"г. Буй, ул. 9 Января, д. 42","376,2 кв.м., 1 этаж, кирпич",Казна городского округа город Буй,Аренда
476,"Нежилое здание ""Красный уголок»","г. Буй, ул. Октябрьской революции, д. 6","125,4 кв.м., 2 этажа, кирпич",Казна городского округа город Буй,Нет
477,Производственное здание ,"г. Буй, ул. Коммунистов, д. 12, лит. В","156,4 кв.м., 1 этаж, дерево",Казна городского округа город Буй,Нет
478,Нежилое здание (гараж каменный) ,"г. Буй, ул. Коммунистов, д. 12, лит. Б","248,0 кв.м., 1 этаж, кирпич",Казна городского округа город Буй,Нет
479,Здание ОВД с пристройкой ,"г. Буй, ул. Коммунистов, д. 12, лит. А","813,3 кв.м., 3 этаж, кирпич",Казна городского округа город Буй,Нет
480,Нежилое здание (бывшая котельная) ,"г. Буй, ул. Электриков, д. 3","109,6 кв.м. 1 этаж",Казна городского округа город Буй,Нет
481,Гараж (столярный цех) ,"г. Буй, проезд Объездной, д.9, строение 1","883,5 кв.м., 1 этаж, металл",Казна городского округа город Буй,Нет
482,Здание водонапорной башни ,"г. Буй, пл. Привокзальная, д.2","Застроенная площадь 72,1 кв.м.",Казна городского округа город Буй,Нет
483,Нежилое здание - склад сыпучих материалов ,"г. Буй, ул. Крайняя, д.1в, лит. Е","134,4 кв.м., этаж 1, кирпич",Казна городского округа город Буй,Нет
484,Здание склада ,"г. Буй, ул. Максима Горького, д.29","125,2 кв.м. 1 этаж, кирпич",Казна городского округа город Буй,Нет
485,Здание котельной бани ,"г. Буй, ул. Коммунистов, д. 18а","353,2 кв.м., 1 этаж, кирпич",Казна городского округа город Буй,Нет
486,Гараж ,"г. Буй, ул. Ленина, д. 8Б","16,8 кв.м., 1 этаж, кирпич",Казна городского округа город Буй,Нет
487,Нежилое здание ,"г. Буй, ул. Островского, д.4","1 этаж, дерево",Казна городского округа город Буй,Нет
488,Нежилое здание гаража на 10 автомобилей ,"г. Буй, ул. Крайняя, д. 1в","324,8 кв.м., этаж 1, кирпич",Казна городского округа город Буй,Нет
489,Нежилое здание гаража на 3 автомашины ,"г. Буй,  ул. Крайняя, д. 1в","95,8 кв.м., 1 этаж, кирпич",Казна городского округа город Буй,Нет
490,Нежилое здание пилорамы ,"г. Буй,  ул. Крайняя, д. 1в","421,7 кв.м., 1 этаж, кирпич",Казна городского округа город Буй,Нет
491,Здание конторы склада топлива ,"г. Буй, ул. Крайняя, д. 6","1 этаж, дерево",Казна городского округа город Буй,Нет
492,гараж ,"г. Буй, ул. Коммунистов, д. 23а","1 этаж, кирпич",Казна городского округа город Буй,Нет
493,гараж ,"г. Буй,  ул. Коммунистов, д. 23а","1 этаж, кирпич",Казна городского округа город Буй,Нет
494,Нежилое здание (инфекционное отделение) ОКН,"г. Буй, пл. Революции, д. 6","557,28 кв.м. 2 этажа, кирпич",Казна городского округа город Буй,Безвозмездное пользование
495,Нежилое здание,"г. Буй, ул. Ивана Сусанина, д. 10","661,3 кв.м., 3 этажа, кирпич",Казна городского округа город Буй,Нет
496,Нежилое здание (аптека) ,"г. Буй, ул. Ленина, д. 3","717,6 кв.м., 2 этажа, кирпич",Казна городского округа город Буй,Безвозмездное пользование
497,Нежилое здание ОКН,"г. Буй, ул. Ленина, д. 6","268,1 кв.м., 2 этажа, кирпич",Казна городского округа город Буй,Безвозмездное пользование
498,,,,,Аренда
499,Нежилое помещение,"г. Буй ул. 10 годовщины Октября, д.45г","126,9 кв.м., этаж 2, кирпич",Казна городского округа город Буй,Нет
500,Нежилое помещение ,"г. Буй, ул. 10 годовщины Октября, д.45г","158,23 кв.м., кирпич, 1 этаж",Казна городского округа город Буй,Безвозмездное пользование
501,Нежилое помещение,"г. Буй, ул.10 годовщины Октября, д.45г, пом.1 ","62,9 кв.м., этаж 1,  кирпич",Казна городского округа город Буй,Аренда 
502,Нежилое помещение - баня,"г. Буй, ул. 10 годовщины Октября, д.31, пом. 1","228,4 кв.м., 1 этаж, кирпич",Казна городского округа город Буй,Аренда
503,Нежилое помещение гаража ,"г. Буй, ул. Карла Маркса, д. 65","Кирпич, этаж 1",Казна городского округа город Буй,Нет
504,Нежилое помещение ,"г. Буй, ул. Октябрьской революции, д.78 (стоматология)","197,9 кв.м., 1 этаж, кирпич",Казна городского округа город Буй,Аренда
505,Нежилое помещение,"г. Буй, ул. Лесозаводская, д.19","34,6 кв.м., кирпич, 1 этаж",Казна городского округа город Буй,Аренда
506,Нежилое здание ОКН,"г. Буй, ул. Карла Маркса, д.12","478,4 кв.м.,3 этажа, 1 подземный, кирпич",Казна городского округа город Буй,Безвозмездное пользование
507,Нежилое здание ОКН,"г. Буй, ул. Карла Маркса, д.14","197,8 кв.м., 2 этажа, кирпич",Казна городского округа город Буй,Безвозмездное пользование
508,Нежилое помещение,"г. Буй, ул. Красный  уголок, д.6","20,8 кв.м., кирпич, 1 этаж",Казна городского округа город Буй,Аренда
509,Нежилое помещение - гаражный бокс ,"г. Буй, ГСК ""Фемида"" гаражный бокс № 7",,Казна городского округа город Буй,Нет
510,Нежилое помещение - лесосушильный цех,"г. Буй, ул. Крайняя, д.1в, пом.1",,Казна городского округа город Буй,Нет
511,Санбытовое помещение стройдвора с котельной,"г. Буй, ул. Крайняя, д.1в, пом. 1,2,3","280 кв.м., этаж 1-2, кирпич",Казна городского округа город Буй,Нет
512,торговый ларек № 14 ,"г. Буй, пл. Базарная",15 кв.м. 1 этаж железобетон,Казна городского округа город Буй,Нет
513,торговый ларек № 15 ,"г. Буй, пл. Базарная",15 кв.м. 1 этаж железобетон,Казна городского округа город Буй,Нет
514,торговый ларек № 18 ,"г. Буй, пл. Базарная",15 кв.м. 1 этаж железобетон,Казна городского округа город Буй,Нет
515,торговый ларек № 21 ,"г. Буй, пл. Базарная",15 кв.м. 1 этаж железобетон,Казна городского округа город Буй,Нет
516,торговый ларек № 22,"г. Буй, пл. Базарная",15 кв.м. 1 этаж железобетон,Казна городского округа город Буй,Нет
517,торговый ларек № 23 ,"г. Буй, пл. Базарная",15 кв.м. 1 этаж железобетон,Казна городского округа город Буй,Нет
518,торговый ларек № 24 ,"г. Буй, пл. Базарная",15 кв.м. 1 этаж железобетон,Казна городского округа город Буй,Аренда
519,торговый ларек № 25 ,"г. Буй, пл. Базарная",15 кв.м. 1 этаж железобетон,Казна городского округа город Буй,Аренда
520,торговый ларек № 26 ,"г. Буй, пл. Базарная",15 кв.м. 1 этаж железобетон,Казна городского округа город Буй,Нет
521,торговый ларек № 27 ,"г. Буй, пл. Базарная",15 кв.м. 1 этаж железобетон,Казна городского округа город Буй,Нет
522,торговый ларек № 28 ,"г. Буй, пл. Базарная",15 кв.м. 1 этаж железобетон,Казна городского округа город Буй,Аренда
523,торговый ларек № 29 ,"г. Буй, пл. Базарная",15 кв.м. 1 этаж железобетон,Казна городского округа город Буй,Аренда
524,торговый ларек № 30 ,"г. Буй, пл. Базарная",15 кв.м. 1 этаж железобетон,Казна городского округа город Буй,Аренда
525,торговый ларек № 6 ,"г. Буй, пл. Базарная",15 кв.м. 1 этаж железобетон,Казна городского округа город Буй,Аренда
526,Открытая автостоянка на 40 легковых автомобилей,"г. Буй, ул. 10 годовщины Октября, на расстоянии 24,5м от д.5 (здание РКЦ) по направлению на юго-запад","1268,00 кв.м.",Казна городского округа город Буй,Аренда
527,Газовые вводы ,г. Буй. п. Лесозавода,117 штук,Казна городского округа город Буй,Нет
528,Газовые вводы ,"г. Буй, п. Салама",8 штук,Казна городского округа город Буй,нет
529,Квартира,"г. Буй, местечко Булгарим д.1, кв. 1","30,2 кв.м. дерево",Казна городского округа город Буй,Наем
530,Квартира,"г. Буй, местечко Булгарим д.1, кв. 2",16 кв.м. дерево,Казна городского округа город Буй,Наем
531,Квартира,"г. Буй, местечко Булгарим д.1, кв. 3","16,7 кв.м.",Казна городского округа город Буй,Наем
532,Квартира,"г. Буй, местечко Булгарим д.2, кв. 1","38 кв.м., бревенчатые",Казна городского округа город Буй,Наем
533,Квартира,"г. Буй, местечко Булгарим д.2, кв. 3","49,9 кв.м., бревенчатые",Казна городского округа город Буй,Наем
534,Квартира,"г. Буй, местечко Булгарим д.2, кв. 4","37,5 кв.м. бревенчатые",Казна городского округа город Буй,Наем
535,Квартира,"г. Буй, местечко Булгарим д.2, кв. 5",38 кв.м. бревенчатые,Казна городского округа город Буй,Наем
536,Квартира,"г. Буй, местечко Булгарим д.2, кв. 6","39,2 кв.м. бревенчатые",Казна городского округа город Буй,Наем
537,Квартира,"г. Буй, местечко Булгарим д.2, кв. 7","45,5 кв.м. бревенчатые",Казна городского округа город Буй,Наем
538,Квартира,"г. Буй, местечко Булгарим д.2, кв. 8","37,8 кв.м. бревенчатые",Казна городского округа город Буй,наем
539,Квартира,"г. Буй, местечко Булгарим д.3, кв. 2",42 кв.м. кирпич,Казна городского округа город Буй,наем
540,Квартира,"г. Буй, местечко Булгарим д.3, кв. 3","54,4 кв.м. кирпич",Казна городского округа город Буй,наем
541,Квартира,"г. Буй, местечко Булгарим д.3, кв. 5","41,3 кв.м. кирпич",Казна городского округа город Буй,наем
542,Квартира,"г. Буй, местечко Булгарим д.3, кв. 7",41 кв.м. кирпич,Казна городского округа город Буй,наем
543,Квартира,"г. Буй, местечко Булгарим д.4, кв. 11",57 кв.м. кирпич,Казна городского округа город Буй,наем
544,Квартира,"г. Буй, местечко Булгарим д.4, кв. 12","31,5 кв.м. кирпич",Казна городского округа город Буй,наем
545,Квартира,"г. Буй, местечко Булгарим д.4, кв. 2",57 кв.м. кипич,Казна городского округа город Буй,наем
546,Квартира,"г. Буй, местечко Булгарим д.4, кв. 5",57 кв.м. кирпич,Казна городского округа город Буй,наем
547,Квартира,"г. Буй, местечко Булгарим д.4, кв. 7","45,4 кв.м. кирпич",Казна городского округа город Буй,наем
548,Квартира,"г. Буй, местечко Булгарим д.4, кв. 9","32,6 кв.м. кирпич",Казна городского округа город Буй,наем
549,Квартира,"г. Буй, местечко Булгарим д.5, кв. 1","34,8 кв.м., брусовые, штукатурка",Казна городского округа город Буй,наем
550,Квартира,"г. Буй, местечко Булгарим д.5, кв. 3","39,4 кв.м. брусовые, штукатурка",Казна городского округа город Буй,наем
551,Квартира,"г. Буй, местечко Булгарим д.5, кв. 4","37,1 кв.м. брусовые, штукатурка",Казна городского округа город Буй,наем
552,Квартира,"г. Буй, местечко Булгарим д.5, кв.2","35 кв.м. брусовые, штукатурка",Казна городского округа город Буй,наем
553,Квартира,"г. Буй, пер. Восход д.2-а, кв. 1","41,6 кв.м.",Казна городского округа город Буй,наем
554,Квартира,"г. Буй, пер. Клубный д.1, кв. 1","30,91 кв.м., бревенчатые, 1 этаж",Казна городского округа город Буй,наем
555,Квартира,"г. Буй, пер. Клубный д.1, кв. 2","30,74 кв.м., бревенчатые,1 этаж",Казна городского округа город Буй,наем
556,Квартира,"г. Буй, пер. Клубный д.1, кв. 3","30,8 кв.м., бревенчатые,1 этаж",Казна городского округа город Буй,наем
557,Квартира,"г. Буй, пер. Клубный д.1а, кв. 1","32,65 кв.м. бревенчатые,1 этаж",Казна городского округа город Буй,наем
558,Квартира,"г. Буй, пер. Клубный д.1а, кв. 2","32,65 кв.м. бревенчатые,1 этаж",Казна городского округа город Буй,наем
559,Квартира,"г. Буй, пер. Клубный д.1а, кв. 3","32,85 кв.м. бревенчатые,1 этаж",Казна городского округа город Буй,наем
560,Квартира,"г. Буй, пер. Клубный д.1а, кв. 4","32,85 кв.м. бревенчатые,1 этаж",Казна городского округа город Буй,наем
561,Квартира,"г. Буй, пер. Клубный д.2, кв. 1","37,83 кв.м. деревянные",Казна городского округа город Буй,наем
562,Квартира,"г. Буй, пер. Клубный д.2, кв. 3","36,98 кв.м. деревянные",Казна городского округа город Буй,наем
563,Квартира,"г. Буй, пер. Крылова д.4, кв. 2","37,45 кв.м.",Казна городского округа город Буй,наем
564,Квартира,"г. Буй, пер. Радищева д.3, кв. 1","32,2 кв.м., бревенчатые",Казна городского округа город Буй,наем
565,Квартира,"г. Буй, пер. Радищева д.3, кв. 2","36,5 кв.м., бревенчатые",Казна городского округа город Буй,наем
566,Квартира,"г. Буй, пер. Радищева д.3, кв. 3","19,3 кв.м., бревенчатые",Казна городского округа город Буй,наем
567,Квартира,"г. Буй, пер. Северный д.6 ж.д.","54,9 кв.м.",Казна городского округа город Буй,наем
568,Квартира,"г. Буй, пл. Революции д.10а, кв. 3","14,64 кв.м., кирпич/брев.",Казна городского округа город Буй,наем
569,Квартира,"г. Буй, пл. Революции д.4а, кв. 3","23,58 кв.м.кирпич, дерево",Казна городского округа город Буй,наем
570,Квартира,"г. Буй, пл. Революции д.4а, кв. 4","14,6 кв.м.кирпич, дерево",Казна городского округа город Буй,наем
571,Квартира,"г. Буй, пл. Революции д.7, кв. 1","49,1 кв.м.",Казна городского округа город Буй,наем
572,Квартира,"г. Буй, пос. Кирпичного завода д.3, кв. 1","35,36 кв.м.",Казна городского округа город Буй,наем
573,Квартира,"г. Буй, пос. Кирпичного завода д.3, кв. 2","43,65 кв.м.",Казна городского округа город Буй,наем
574,Квартира,"г. Буй, пос. Химзавода д.1, кв. 4","24,9 кв.м.",Казна городского округа город Буй,наем
575,Квартира,"г. Буй, пос. Химзавода д.10, кв. 1","43,9 кв.м.",Казна городского округа город Буй,наем
576,Квартира,"г. Буй, пос. Химзавода д.14, кв. 2","35,1 кв.м.",Казна городского округа город Буй,наем
577,Квартира,"г. Буй, пос. Химзавода д.14, кв. 3","36,3 кв.м.",Казна городского округа город Буй,наем
578,Квартира,"г. Буй, пос. Химзавода д.14, кв. 4","38,6 кв.м.",Казна городского округа город Буй,наем
579,Квартира,"г. Буй, пос. Химзавода д.8, кв. 2","35,04 кв.м., брусчатые",Казна городского округа город Буй,наем
580,Квартира,"г. Буй, пос. Химзавода д.8, кв. 4","35,04 кв.м.",Казна городского округа город Буй,наем
581,Квартира,"г. Буй, Северная база д.3, кв. 4","45,8 кв.м.",Казна городского округа город Буй,наем
582,Квартира,"г. Буй, Северная база д.3, кв. 6","45,5 кв.м.",Казна городского округа город Буй,наем
583,Квартира,"г. Буй, Северная база д.3, кв. 8","51,8 кв.м.",Казна городского округа город Буй,наем
584,Квартира,"г. Буй, ул. 1 Мая д.17, кв. 39","47,0 кв.м. кирпич",Казна городского округа город Буй,наем
585,Квартира,"г. Буй, ул. 1 Мая д.26, кв. 1","21,79 кв.м. бревенчатые",Казна городского округа город Буй,наем
586,Квартира,"г. Буй, ул. 1 Мая д.26, кв. 2","22,2 кв.м. бревенчатые",Казна городского округа город Буй,наем
587,Квартира,"г. Буй, ул. 1 Мая д.26, кв. 3","11,1 кв.м. бревенчатые",Казна городского округа город Буй,наем
588,Квартира,"г. Буй, ул. 1 Мая д.26, кв. 4","12,9 кв.м. бревенчатые",Казна городского округа город Буй,наем
589,Квартира,"г. Буй, ул. 1 Мая д.26, кв. 6","22,7 кв.м. бревенчатые",Казна городского округа город Буй,наем
590,Квартира,"г. Буй, ул. 1 Мая д.26, кв. 7","33,84 кв.м. бревенчатые",Казна городского округа город Буй,наем
591,Комната,"г. Буй, ул. 1 Мая д.4, к.2 кв.2","21,09 кв.м. бревенчатые",Казна городского округа город Буй,наем
592,Квартира,"г. Буй, ул. 1 Мая д.5, кв. 7","24,5 кв.м., бревенчатые",Казна городского округа город Буй,наем
593,Квартира,"г. Буй, ул. 1 Мая д.5а, кв. 1","19,34 кв.м. кирпич",Казна городского округа город Буй,наем
594,Квартира,"г. Буй, ул. 1 Мая д.6, кв. 3","7,9 кв.м. бревенчатые",Казна городского округа город Буй,наем
